1er,1ère
au,à la
auquel,à laquelle
abaissant,abaissante
abaissé,abaissée
abaissés,abaissées
abandonné,abandonnée
abandonnés,abandonnées
abasourdi,abasourdie
abattu,abattue
abattus,abattues
abbatial,abbatiale
abdominal,abdominale
abdominaux,abdominales
aberrant,aberrante
aberrants,aberrantes
abêtis,abêties
abhorré,abhorrée
abject,abjecte
abjects,abjectes
aboli,abolie
abolis,abolies
abondant,abondante
abondants,abondantes
abonné,abonnée
abordés,abordées
abortif,abortive
abouti,aboutie
aboyant,aboyante
abracadabrant,abracadabrante
abracadabrants,abracadabrantes
abrasif,abrasive
abrégé,abrégée
abrité,abritée
abrupt,abrupte
abrupts,abruptes
abruti,abrutie
abrutis,abruties
abrutissant,abrutissante
abrutissants,abrutissantes
absent,absente
absents,absentes
absolu,absolue
absolus,absolues
absorbant,absorbante
absorbants,absorbantes
absorbé,absorbée
absorbés,absorbées
abstinent,abstinente
abstrait,abstraite
abstraits,abstraites
abstrus,abstruses
abusé,abusée
abusés,abusées
abusif,abusive
abusifs,abusives
abyssal,abyssale
accablant,accablante
accablants,accablantes
accablé,accablée
accablés,accablées
accaparant,accaparante
accélérateur,accélératrice
accentué,accentuée
accentués,accentuées
accidenté,accidentée
accidentés,accidentées
accidentel,accidentelle
accidentels,accidentelles
accolés,accolées
accommodant,accommodante
accommodants,accommodantes
accompagné,accompagnée
accompagnés,accompagnées
accompli,accomplie
accomplis,accomplies
accort,accorte
accorts,accortes
accoudé,accoudée
accoutré,accoutrée
accoutumé,accoutumée
accoutumés,accoutumées
accrédité,accréditée
accroché,accrochée
accrochés,accrochées
accrocheur,accrocheuse
accrocheurs,accrocheuses
accroupi,accroupie
accroupis,accroupies
accru,accrue
accrus,accrues
accueillant,accueillante
accueillants,accueillantes
accusateur,accusatrice
accusé,accusée
accusés,accusées
acéré,acérée
acérés,acérées
achalandé,achalandée
achalandés,achalandées
acharné,acharnée
acharnés,acharnées
achevé,achevée
achevés,achevées
acidulé,acidulée
acidulés,acidulées
acquitté,acquittée
acrimonieux,acrimonieuse
actif,active
activé,activée
activés,activées
actifs,actives
actuel,actuelle
actuels,actuelles
adamantin,adamantine
additionnel,additionnelle
additionnels,additionnelles
adéquat,adéquate
adéquats,adéquates
adhérent,adhérente
adhérents,adhérentes
adhésif,adhésive
adhésifs,adhésives
adjacent,adjacente
adjacents,adjacentes
adjectif,adjective
adjoint,adjointe
administratif,administrative
administratifs,administratives
administrateur,administratrice
administrateurs,administratrices
administré,administrée
admiratif,admirative
admiratifs,admiratives
admirateur,admiratrice
adolescent,adolescente
adolescents,adolescentes
adopté,adoptée
adoptés,adoptées
adoptif,adoptive
adoptifs,adoptives
adorant,adorante
adossé,adossée
adressé,adressée
adressés,adressées
adroit,adroite
adroits,adroites
adultérin,adultérine
aéré,aérée
aérés,aérées
aérien,aérienne
aériens,aériennes
aéronaval,aéronavale
aéronavals,aéronavales
aéroporté,aéroportée
aéroportés,aéroportées
aérospatial,aérospatiale
affaibli,affaiblie
affaiblis,affaiblies
affairé,affairée
affairés,affairées
affamé,affamée
affamés,affamées
affecté,affectée
affectés,affectées
affectionné,affectionnée
affectif,affective
affectifs,affectives
afférent,afférente
afférents,afférentes
affilé,affilée
affilés,affilées
affilié,affiliée
affiliés,affiliées
affiné,affinée
affirmatif,affirmative
affligeant,affligeante
affligeants,affligeantes
affligé,affligée
affluents,affluentes
affolant,affolante
affolants,affolantes
affolé,affolée
affolés,affolées
affranchi,affranchie
affranchis,affranchies
affriolant,affriolante
affriolants,affriolantes
affrontés,affrontées
affublé,affublée
afghan,afghane
afghans,afghanes
africain,africaine
africains,africaines
afro-américain,afro-américaine
afro-cubain,afro-cubaine
agaçant,agaçante
agaçants,agaçantes
âgé,âgée
âgés,âgées
agenouillé,agenouillée
agenouillés,agenouillées
agent,agente
agents,agentes
agissant,agissante
agité,agitée
agités,agitées
agonisant,agonisante
agonisants,agonisantes
agréé,agréée
agrémenté,agrémentée
agressif,agressive
agressifs,agressives
aguerri,aguerrie
aguerris,aguerries
aguichant,aguichante
aguicheur,aguicheuse
aguicheurs,aguicheuses
ahanant,ahanante
ahuri,ahurie
ahuris,ahuries
ahurissant,ahurissante
ahurissants,ahurissantes
aigrelet,aigrelette
aigrelets,aigrelettes
aigres-doux,aigres-douces
aigri,aigrie
aigris,aigries
aigu,aiguë
aigus,aiguës
aiguisé,aiguisée
aiguisés,aiguisées
ailé,ailée
ailés,ailées
aimant,aimante
aimants,aimantes
aimé,aimée
aimés,aimées
aîné,aînée
aînés,aînées
aisé,aisée
aisés,aisées
ajouré,ajourée
ajourés,ajourées
ajourné,ajournée
ajouté,ajoutée
ajoutés,ajoutées
ajusté,ajustée
ajustés,ajustées
alambiqués,alambiquées
alangui,alanguie
alanguis,alanguies
alarmant,alarmante
alarmants,alarmantes
alcalin,alcaline
alcalins,alcalines
alcoolisé,alcoolisée
alcoolisés,alcoolisées
alençonnais,alençonnaise
alerté,alertée
alertés,alertées
alexandrin,alexandrine
alexandrins,alexandrines
alezan,alezane
alezans,alezanes
algérien,algérienne
algériens,algériennes
aliénant,aliénante
aliéné,aliénée
aligné,alignée
alignés,alignées
allaitant,allaitante
allant,allante
alléchant,alléchante
alléchants,alléchantes
allemand,allemande
allemands,allemandes
allié,alliée
alliés,alliées
allongé,allongée
allongés,allongées
allumé,allumée
allumés,allumées
allusif,allusive
allusifs,allusives
alpin,alpine
alpins,alpines
alsacien,alsacienne
alsaciens,alsaciennes
altéré,altérée
altérés,altérées
alternatif,alternative
